﻿"設置場所","住所","経度","緯度","分類"
"荏原第一中学校","荏原1-24-30","139.712867780393","35.6194787332514","AED"
"荏原特別養護老人ホーム","荏原2-9-6","139.711240367746","35.6170641290615","AED"
"荏原保健センター","荏原2-9-6","139.711240367746","35.6170641290615","AED"
"荏原保育園","荏原2-16-18","139.70896141745","35.6166877067444","AED"
"平塚幼稚園","荏原4-5-22","139.707668584906","35.6150289670375","AED"
"荏原平塚総合区民会館","荏原4-5-28","139.70760184331","35.6153575058691","AED"
"荏原平塚総合区民会館","荏原4-5-28","139.70760184331","35.6153575058691","AED"
"荏原ほっとサロン","荏原4-12-20","139.70531570294","35.6160842777169","AED"
"荏原西保育園","荏原4-16-11","139.706127667173","35.6139301239798","AED"
"荏原区民センター","荏原5-6-5","139.70214572777","35.6145101575976","AED"
"荏原いきいき倶楽部","荏原6-2-8","139.70279693423","35.6128379585261","AED"
"荏原第二地域センター","荏原6-17-12","139.70440029101","35.6110706776882","AED"
"品川区清掃事務所西小山分室","荏原7-7-2","139.700703332137","35.6126223183543","AED"
"清水台保育園","荏原7-8-3","139.701512241305","35.6117230044819","AED"
"大井町サービスコーナー","大井1-2-1","139.734828820507","35.6061926737016","AED"
"しながわ観光協会","大井1-14-1","139.731489967107","35.607523130981","AED"
"一本橋児童センター","大井2-25-1","139.729631057754","35.6046301151225","AED"
"大井第二地域センター","大井2-27-20","139.730410461924","35.6040584815332","AED"
"山中小学校","大井3-7-19","139.730181571319","35.6026567557305","AED"
"大井三丁目「高齢者の憩いの場」","大井3-17-16","139.730546634451","35.6019935692687","AED"
"大井倉田児童センター","大井4-11-34","139.733488265317","35.6022037033824","AED"
"大井在宅サービスセンター","大井4-14-8","139.732680120577","35.6019535788702","AED"
"ものづくり創造センター内オアシスルーム","大井4-29-22","139.732472044663","35.5984416332496","AED"
"伊藤学園","大井5-1-37","139.726143336488","35.6000022614191","AED"
"伊藤学園","大井5-1-37","139.726143336488","35.6000022614191","AED"
"滝王子保育園","大井5-18-1","139.727717464456","35.5980815257049","AED"
"大井図書館","大井5-19-14","139.729046083806","35.598207344298","AED"
"大井第一小学校","大井6-1-32","139.731376879224","35.5987178499561","AED"
"品川歴史館","大井6-11-1","139.730159910273","35.5967119750164","AED"
"品川区清掃事務所品川庁舎","大崎1-14-1","139.733483864234","35.6183222714845","AED"
"大崎ゆうゆうプラザ","大崎2-7-13","139.72610913289","35.6167010935679","AED"
"大崎第二地域センター","大崎2-9-4","139.727642099352","35.6169563197611","AED"
